Station,Month,Mean Max. Temp.( c),Mean Min. Temp.( c),Absolute Max. Temp.( c) ,Absolute Min. Temp.( c) ,Mean Temp.( c) ,Mean Wind Speed( Km/h ),Pressure( mbar ),Mean Sunshine Duration( h/day ),Mean RH( % ),Total Rainfall( mm ) *,Total Evaporation( mm ) *,Total PET( mm ) *,Max Monthly Rainfall( mm )
Jerusalem,Jan.,11.4,6.1,20.2,-4.1,8.7,16.3,924,5.4,67,143.1,110,,418
Jerusalem,Feb.,12.9,6.9,21.8,-3.4,9.9,18,923,7.1,66,117.7,104,,353
Jerusalem,March,16,8.7,26.3,1,12.3,18.4,922,7.4,59,96.1,157,,180
Jerusalem,April,20.9,10.3,34.5,0.2,15.6,18.5,921,9.4,50,26.1,195,,220
Jerusalem,May,24.8,15.3,38,4.6,20,18,922,11.4,45,3.6,238,,30
Jerusalem,June,27.3,17.7,36.8,9,22.5,19.4,921,12.4,48,0.3,232,,8
Jerusalem,July,28.4,18.9,35.6,13.6,23.6,20.4,919,12.1,53,0,252,,0
Jerusalem,Aug.,28.6,19,37.3,14.4,23.8,18.6,919,11.8,57,0,228,,0
Jerusalem,Sep.,27.5,18.1,37.2,8.6,22.8,17,922,10.1,58,0.3,127,,4
Jerusalem,Oct.,24.5,16.4,32.7,8.5,20.4,13,924,7.3,56,18.3,128,,51
Jerusalem,Nov.,18.7,12.3,27.2,0.2,15.5,14.1,925,6.5,59,63.8,63,,257
Jerusalem,Dec.,13.3,8,26.5,-1,10.6,16,925,5.9,66,155.3,55,,393
Jericho,Jan.,19.1,7.4,25,0.2,13.2,8.9,1048,5.5,70,36,78,52,62
Jericho,Feb.,20.9,8.3,27.6,0.4 -,14.6,10.4,1046,5.9,65,31,76,56,112
Jericho,March,24.3,10.5,33.8,2.8,17.4,13.1,1044,7.7,57,25,128,85,41
Jericho,April,29.3,14.2,41.4,2.4,21.7,16.2,1041,9.3,45,10,189,121,20
Jericho,May,33.7,17.6,46.4,10.4,25.6,15.8,1040,9.4,38,2,261,163,22
Jericho,June,36.7,20.4,45,15.4,28.5,15.3,1037,11.8,38,0,289,181,7
Jericho,July,37.8,22.1,44,18,29.9,16,1034,11.7,40,0,298,194,0
Jericho,Aug.,37.6,22.4,45.6,19,30,14.8,1035,11.6,44,0,267,188,0
Jericho,Sep.,36.1,21.2,43.4,13.2,28.6,12.5,1039,10.5,47,0,227,166,7
Jericho,Oct.,32.3,17.9,40.6,11.4,25.1,9.4,1042,8.7,51,7,135,140,71
Jericho,Nov.,26.4,12.9,34.8,4.2,19.6,7.9,1046,6.5,60,22,94,91,81
Jericho,Dec.,20.4,9,28.8,2.1,14.7,7.6,1048,5.6,70,33,59,58,104
Gaza,Jan.,17.5,9.4,31.2,2,13.4,,1016,5.2,67,105,68,53,178
Gaza,Feb.,17.5,10,34.4,2.6,13.7,,1016,5.9,67,88,76,49,214
Gaza,March,19.5,11.7,34.8,3.6,15.6,,1013,7.3,70,37,115,50,132.7
Gaza,April,23,14.5,41.2,7.4,18.7,,1012,8.2,70,9,142,72,32
Gaza,May,24.5,16.9,43.5,11.4,20.7,,1011,8.9,73,1,162,79,7
Gaza,June,27,19.7,40,14.8,23.3,,1009,9.7,75,0,190,119,2.8
Gaza,July,29,21.8,36,18.5,25.4,,1006,10.5,76,0,193,96,0
Gaza,Aug.,29.5,22.2,32.8,19.2,25.8,,1008,75,0,183,100,0,
Gaza,Sep.,27.5,21.2,38.8,16.2,24.3,,1011,9.3,73,0,165,94,0
Gaza,Oct.,26.5,19.4,37.4,12.2,22.9,,1013,8.5,69,36,132,96,63.8
Gaza,Nov.,23,14.5,35.4,7.5,18.7,,1014,6.5,67,71,87,76,256.6
Gaza,Dec.,19,11.3,31.6,3.4,15.1,,1017,5.1,68,99,69,60,237.1
Nablus,Jan.,13.1,6.2,22.9,0.6 -,9.6,8.7,953,4.7,67,141.1,49,36,389
Nablus,Feb.,14.4,6.7,28.1,2.8 -,10.5,9.5,952,4.8,67,146.9,67,36,389
Nablus,March,17.2,8.8,30.4,1.0 -,13,10,951,6.4,62,104,99,55,220
Nablus,April,22.2,12.1,35,0.6,17.1,10.2,949,8.2,53,20.2,149,82,225
Nablus,May,25.7,14.9,38.6,6.9,20.3,10.7,948,8.9,51,7.8,203,106,65
Nablus,June,27.9,17.4,38,11.4,22.6,12,946,8.4,55,0,226,112,3
Nablus,July,29.1,19.3,38.1,12.3,24.2,12.4,944,9.6,61,0,238,117,0
Nablus,Aug.,29.4,19.5,38.6,15.9,24.4,11.7,945,10.9,65,0,218,112,1
Nablus,Sep.,28.4,18.5,38.8,13,23.4,10.3,948,10.2,64,1.8,178,105,22
Nablus,Oct.,25.8,16.2,35.3,9.3,21,7.7,951,9.8,57,20.7,131,103,83
Nablus,Nov.,20.2,12.1,30.7,1.4,16.1,7.8,953,7,57,77.1,75,72,249
Nablus,Dec.,14.6,7.8,28,0.3,11.2,7.7,953,4.5,67,140.5,49,36,472
Hebron,Jan.,10.2,4,21.4,1.0 -,7.1,12.4,903,4.7,74,133.6,65,23,351
Hebron,Feb.,11.5,4.7,21,3.0 -,8.1,12.8,902,4.8,72,141.6,81,25,335
Hebron,March,14.6,6.5,23.6,0.5 -,10.5,12.6,901,6.4,66,91.7,93,41,194
Hebron,April,19.6,9.9,32.6,1,14.7,11.5,901,8.1,55,25.4,139,67,235
Hebron,May,23.6,13.2,34,6.5,18.4,9.3,901,9,48,4.7,166,97,37
Hebron,June,25.9,15.8,33.5,10,20.8,9.3,900,8.3,51,0.5,200,106,10
Hebron,July,27.2,17,38,13,22.1,9.2,899,9.6,57,0,221,110,0
Hebron,Aug.,27.2,17,33.4,12,22.1,8.7,899,10.9,60,0,225,106, 
Hebron,Sep.,26,15.9,34.6,12,20.9,8.1,902,10.3,62,1.6,157,94,21
Hebron,Oct.,23.2,14,31.6,9,18.6,8,903,9.8,59,14.6,112,87,65
Hebron,Nov.,17.5,9.9,31.6,2,13.7,8.8,904,7,64,66.7,87,54,220
Hebron,Dec.,12.1,5.6,22,0.4 -,8.8,10.1,904,4.7,73,115.5,62,30,334
Jenin,Jan.,17.4,6.8,25,2,12.1,7.5,,5.4,80,107,,37,216
Jenin,Feb.,18.2,7.1,26,1,12.6,7.9,,5.6,84,62,,32,367
Jenin,March,21.6,8.6,26.8,5,15.1,7.9,,6.8,76,65,,54,115
Jenin,April,28.3,11.2,38.6,3.4,19.7,7.9,,7.8,67,25,,85,40
Jenin,May,31,14,40.4,12.8,22.5,9,,9.7,60,6,,113,39
Jenin,June,32.9,17.3,37.6,17,25.1,9.4,,11.3,63,0,,117,14
Jenin,July,33.6,19.6,37,21.4,26.6,9.7,,11.1,63,0,,131,0
Jenin,Aug.,34.2,21.1,35.8,21,27.6,8.6,,10,65,0,,133,0
Jenin,Sep.,33.2,19.8,37,17.8,26.5,7.2,,9.1,64,0,,124,0
Jenin,Oct.,30.6,16.1,39,11,23.3,5.4,,8.1,65,16,,109,47
Jenin,Nov.,25,11.8,29,11,18.4,6.1,,6.8,66,40,,77,192
Jenin,Dec.,18.8,8.7,25.4,6,13.7,7.5,,5.4,74,93,,49,254
Tulkarem,Jan.,13.3,8.6,20,4.2,10.9,4.3,,,72,110.9,,37,330
Tulkarem,Feb.,13.8,8.7,20.7,4.8,11.2,4.1,,,76,103.5,,31,390
Tulkarem,March,16.7,10.8,23,7.2,13.7,3.8,,,75,86.6,,46,181
Tulkarem,April,21.5,13.8,31,9.6,17.6,3.4,,,65,18.2,,72,113
Tulkarem,May,24.6,15.9,32,12.6,20.2,3.3,,,62,3.7,,92,34
Tulkarem,June,27.2,19.4,31,16.1,23.3,2.9,,,69,0.1,,95,6
Tulkarem,July,29,22.1,36.9,18.5,25.5,2.9,,,68,0,,108,2
Tulkarem,Aug.,29.6,22.7,34,20.3,26.1,,,2.7,74,,0,104,0
Tulkarem,Sep.,28.2,21.2,33.2,18.5,24.7,2.6,,,70,0,,100,19
Tulkarem,Oct.,26.8,19.2,32.5,14.9,23,2.9,,,67,25.9,,100,92
Tulkarem,Nov.,20.8,14.3,27.7,10.8,17.5,3.8,,,64,90.3,,75,367
Tulkarem,Dec.,15.9,10.6,22.3,7.3,13.2,4,,,71,162.1,,48,436
