﻿اسم النقابة ,عدد الاعضاء,سنة التأسيس,نوع النقابة,تصنيف النقابة,المحافظة,حالة الملف لدى وزارة العمل,العنوان,الشارع,رقم الهاتف,تلفاكس,الرمز البريدي,البريد الالكتروني,رئيس النقابة
اتحاد العاملين في الجامعات والكليات الحكومية,1700,,عمالية,اتحاد,رام الله,غير مكتمل,..,..,0,0,p0,..,..
اتحاد العاملين في وكالة الغوث,5000,2016,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
اتحاد نقابات اساتذة وموظفي الجامعات الفلسطينية,8000,1940,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
اتحاد نقابات المهن الصحية,0,2004,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
"اتحاد نقابات عمال فلسطين ""بيت الشعب"" في محافظة اريحا والاغوار",55,2013,عمالية,اتحاد,اريحا,مكتمل,,,,,,,
اصحاب الصالونات التجميل و الحلاقة ,64,2000,اصحاب عمل,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
اصحاب صالونات الحلاقه ,202,1996,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب محلات الصاغة والذهب,30,1999,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب مدارس السياقه ,32,1996,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب مشاغل الخياطه والنسيج,68,2000,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب مكاتب التكاسي,35,2003,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
الاتحاد العام لعمال فلسطين,207,1965,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام للمعلمين الفلسطينيين,17000,1969,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام للنقابات العمالية الفلسطينية الجديدة,53,2016,عمالية,اتحاد,طولكرم,غير مكتمل,,,,,,,
الاتحاد العام للنقابات العمالية المستقلة,80,2011,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام لنقابات العاملين في قطاع البريد والاتصالات وتكنولوجيا المعلومات,33,2016,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام لنقابات عمال فلسطين,122,1991,عمالية,اتحاد,نابلس,مكتمل,,,,,,,
الاتحاد العام لنقابات عمال فلسطين المهنية/ رام الله ,27,2011,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام لنقابات عمال فلسطين/ غزة,0,1965,عمالية,اتحاد,غزة,غير مكتمل,,,,,,,
العاملين بالمصارف والبنوك والتامين والتامين ,98,2005,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اللجنة العمالية للمجلس الفلسطيني للاسكان,23,2005,عمالية,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
اللجنة العمالية للملجأ الخيري,55,,عمالية,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
اللجنة العمالية لموظفي مدرسة طاليتا قومي,0,,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
اللجنة النقابية لآصحاب مدارس السياقة,13,2012,اصحاب عمل,لجنة نقابية,قلقيلية,غير مكتمل,,,,,,,
اللجنة النقابية لاصحاب شركات مكاتب التاكسي العمومي ,14,1940,اصحاب عمل,لجنة نقابية,سلفيت,مكتمل,سلفيت ,,,,,,
اللجنة النقابية لاصحاب مدارس السياقة ,8,2017,اصحاب عمل,لجنة نقابية,سلفيت,مكتمل,قرب دائرة السير ,,,,,,محمد الزير
اللجنة النقابية لاصحاب مدارس السياقة في محافظة طوباس,11,2022,اصحاب عمل,لجنة نقابية,طوباس,مكتمل,,,,,,,
اللجنة النقابية لاصحاب مدارس السياقه,9,2011,اصحاب عمل,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
اللجنة النقابية لاصحاب مراكز فحص المركبات (الدينمومتر) فلسطين,9,2008,اصحاب عمل,لجنة نقابية,رام الله,غير مكتمل,,,,,,,
اللجنه النقابيه لاصحاب مدارس السواقه,10,2010,اصحاب عمل,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
المنتخب الفلسطيني للتجميل / نقابة أصحاب صالونات التجميل والعناية بالبشرة /رام الله,20,2017,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
النقابة اصحاب صالونات التجميل والعناية بالبشرة,126,1995,اصحاب عمل,نقابة فرعية,الخليل,مكتمل,باب الزاوية ,الشلالة ,,,,,جهاد ناصر الدين
النقابة العامة لأصحاب شركات محطات تعبئة الغاز,28,2009,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة لاصحاب صالونات الحلاقة والتجميل والعناية بالبشرة,89,2015,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة لاصحاب معاصر الزيتون,22,2007,اصحاب عمل,نقابة عامة,رام الله,مكتمل,,,,,,,فؤاد عواد
النقابة العامة لسائقي السيارات العرب,0,1964,عمالية,نقابة عامة,غزة,غير مكتمل,,,,,,,
النقابة العامة لعمال البلديات والمجالس القروية    ,0,2007,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة لعمال البناء والاخشاب  ,1975,1954,عمالية,نقابة فرعية,نابلس,مكتمل,نابلس,عمر المختار,92385877,92385878,1683,,شاهر سعد
النقابة العامة لعمال البناء والاعمال الانشائية,43,2014,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة لعمال الصناعات الغذائية والزراعة ,46,2005,عمالية,نقابة عامة,البيرة,غير مكتمل,,,,,,,
النقابة العامة لعمال الغزل والنسيج ,0,1964,عمالية,نقابة عامة,غزة,غير مكتمل,,,,,,,
النقابة العامة لعمال النقل العام,162,2004,عمالية,نقابة عامة,رام الله,غير مكتمل,,,,,,,
النقابة العامة للطب المخبري,87,1996,مهن مساعدة,نقابة عامة,رام الله,غير مكتمل,,,,,,,
النقابة العامة للعاملين بالاتصالات وتكنولوجيا المعلومات,47,2001,عمالية,نقابة عامة,رام الله,غير مكتمل,,,,,,,
النقابة العامة للعاملين بالتروكيماويات والغاز في محافظات غزة,38,2002,عمالية,نقابة عامة,غزة,غير مكتمل,,,,,,,
النقابة العامة للعاملين بالمهن التعليمية ,114,2013,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة للعاملين في الخياطة والغزل والنسيج,45,2015,عمالية,نقابة عامة,طولكرم,غير مكتمل,,,,,,,
النقابة العامة للعاملين في الصيد والانتاج البحري,89,2014,عمالية,نقابة عامة,غزة,غير مكتمل,,,,,,,
النقابة العامة للعاملين في المصارف والبنوك  ,0,2005,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة للعاملين في الهيئات المحلية,15,2004,عمالية,نقابة عامة,رام الله,غير مكتمل,,,,,,,
النقابة العامة للعاملين في جمعية الهلال الأحمر الفلسطيني,170,2012,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة للعاملين في رياض الاطفال والمدارس الخاصة,38,2007,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة للعاملين في منظمات العمل الاهلي والشعبي,214,2015,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة للعمال الزراعيين,52,2011,عمالية,نقابة عامة,رام الله,غير مكتمل,,,,,,,
النقابة العامة للمؤسسات العامة للعاملين في الصناعات الغذائية والزراعة,45,2012,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة للمهن الميكانيكية وخدمات المركبات,73,1999,اصحاب عمل,نقابة فرعية,رام الله,مكتمل,البيرة ,المنطقة الصناعية ,22400531,22400530,,,نزار زيد
النقابة العامة للنقل العام والميكانيك   ,46,2008,عمالية,نقابة عامة,رام الله,غير مكتمل,,,,,,,
النقابة العامه لعمال الغزل والنسيج,34,2008,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة الوطنية للخدمات العامة                       ,0,2000,عمالية,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
النقابه العامه لعمال البتروكيماويات,57,2008,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابه العامه للعاملين في الزراعة والصناعات الغذائية  ,122,2004,عمالية,نقابة عامة,رام الله,غير مكتمل,,,,,,,
سائقي النقل العام لمنطقة الشعراوية,0,2011,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
عمال البلديات والمؤسسات العامه    ,73,2006,عمالية,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
عمال البناء و الاعمال العمرانية ,116,2009,عمالية,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
عمال الزراعة و الصناعات الغذائية,166,2005,عمالية,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
لجنة  العاملين في بلدية بيت جالا,51,2005,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة العاملين في الصناعات الدوائية شركة بيت جالا,121,2002,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة العاملين في المستشفى الانجيلي العربي ,114,1988,عمالية,لجنة نقابية,نابلس,غير مكتمل,نابلس,الشويترة,92383818,92377752,47,,
لجنة العاملين في بلدية بيت ساحور,70,,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة العاملين في بلدية بيت لحم,137,2002,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة العاملين في بلدية بيت لحم,180,2004,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة العاملين في جامعة الخضوري,189,2009,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
لجنة العاملين في خدمات الاسعاف والطوارىء,13,,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة العاملين في خدمات الاسعاف والطوارىء,15,,عمالية,لجنة نقابية,جنين,غير مكتمل,,,,,,,
لجنة العاملين في خدمات الاسعاف والطوارىء,20,,عمالية,لجنة نقابية,قلقيلية,غير مكتمل,,,,,,,
لجنة العاملين في خدمات الاسعاف والطوارىء,21,,عمالية,لجنة نقابية,طولكرم,غير مكتمل,,,,,,,
لجنة العاملين في خدمات الاسعاف والطوارىء,34,,عمالية,لجنة نقابية,نابلس,غير مكتمل,,,,,,,
لجنة العاملين في خدمات الاسعاف والطوارىء,38,0,مهن مساعدة,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
لجنة العاملين في كلية الأمة,31,2007,عمالية,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
لجنة العاملين في مجلس محلي الرام,54,2009,عمالية,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
لجنة العاملين في مدرسة هيرمان,41,2014,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة العاملين في مستشفى الاتحاد النسائي,160,1988,عمالية,لجنة نقابية,نابلس,مكتمل,الجبل الشمالي,,92371491,92376155,,,صالح ابو هندي
لجنة العاملين في مستشفى الامل ,46,1996,عمالية,لجنة نقابية,جنين,غير مكتمل,,,,,,,
لجنة الموظفين في شركة المؤسسة العربية للتامين,100,2005,عمالية,لجنة نقابية,نابلس,غير مكتمل,,القصر,92384040,92384033,166,,
لجنة الموظفين في معهد الحقوق جامعة بير زيت,29,2003,عمالية,لجنة نقابية,رام الله,غير مكتمل,,,,,,,
لجنة عمال وموظفي البلديات  /بلدية طولكرم,616,1999,عمالية,لجنة نقابية,طولكرم,غير مكتمل,,,,,,,
لجنة موظفي الجمعية العربية للتاهيل,217,2002,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة موظفي مستشفى الكاريتاس ,230,2006,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
لجنة موظفي وعمال جمعية اصدقاء المريض,25,2012,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نفابة اصحاب المدارس و رياض الاطفال ,29,2000,اصحاب عمل,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
نقابة  اصحاب صالونات الحلاقة ,29,1999,اصحاب عمل,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
نقابة أصحاب المهن الهندسية المساعدة ,51,2006,مهن مساعدة,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة أصحاب شركات ومصانع ومحلات الذهب والمجوهرات والمعادن الثمينة,40,2011,اصحاب عمل,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة أصحاب صالونات الحلاقة والتجميل / يطا ,20,2016,اصحاب عمل,نقابة فرعية,دورا,غير مكتمل,,,,,,,
نقابة أصحاب مشاغل الخياطة,29,1999,اصحاب عمل,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة اتحاد مقدمي خدمات المياه,25,2014,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
نقابة اختصاصيي البصريات الفلسطينيين,224,2005,مهن مساعدة,نقابة عامة,رام الله,غير مكتمل,,,,,,,
نقابة اخصائيي التغذية الفلسطينيين,74,2013,مهن مساعدة,نقابة عامة,رام الله,غير مكتمل,,,,,,,
نقابة اخصائيي تكنولوجيا المعلومات والاتصالات الفلسطينيه,57,2009,مهن مساعدة,نقابة عامة,,غير مكتمل,,,,,,,
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,0,1999,مهن مساعدة,نقابة فرعية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,0,1999,مهن مساعدة,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,18,1999,مهن مساعدة,نقابة فرعية,جنين,غير مكتمل,,,,,,,
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,32,1999,مهن مساعدة,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,53,1999,مهن مساعدة,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,56,1999,مهن مساعدة,نقابة فرعية,بيت لحم,مكتمل,بيت ساحور ,شارع سوق الشعب ,,,,,اياد عبدالله رشيد جمعه جمعه
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,58,1999,مهن مساعدة,نقابة فرعية,نابلس,مكتمل,نابلس,,,,,,شوكت فريتخ
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,71,1997,مهن مساعدة,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة اخصائيي علوم وتكنولوجيا مختبرات الاسنان,89,1999,مهن مساعدة,نقابة عامة,رام الله,غير مكتمل,,,,,,,
نقابة ادلاء السياحة,91,1965,مهنية,نقابة عامة,,غير مكتمل,,,,,,,
نقابة اساتذة وموظفي جامعة بير زيت,380,2003,عمالية,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة اصحاب  رياض الاطفال والمدارس الخاصة ودور الحضانه,24,1999,اصحاب عمل,نقابة فرعية,جنين,غير مكتمل,روضة الزرعيني,السكه,42435045,,,,
نقابة اصحاب الاستوديوهات,39,1998,اصحاب عمل,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة اصحاب الكراجات,26,1997,اصحاب عمل,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة اصحاب المخابز,0,2009,اصحاب عمل,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة اصحاب المخابز      ,24,1980,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,,,92379827,92375248,,,عماد الشامي
نقابة اصحاب المدارس الخاصة ورياض الاطفال  ,25,2010,اصحاب عمل,نقابة فرعية,الخليل,غير مكتمل,ضاحية الزير ,الحاوز الاول ,,,,,
نقابة اصحاب المدارس الخاصة ورياض الاطفال,26,2009,اصحاب عمل,نقابة فرعية,رام الله,مكتمل,البيرة ,المصايف السلايمة ,,,,majdsarhan@hotmail.com,
نقابة اصحاب المدارس ورياض الاطفال الخاصة  ,66,1995,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس,,92385403,,,,نائل فقيه
نقابة اصحاب المعدات الثقيلة للحفريات,68,2006,اصحاب عمل,نقابة عامة,رام الله,غير مكتمل,,,,,,,
نقابة اصحاب المهن الميكانيكية وخدمات المركبات ,50,1998,اصحاب عمل,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة اصحاب المهن الميكانيكية وخدمات المركبات,65,1998,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
نقابة اصحاب المهن الميكانيكية وخدمات المركبات,93,1998,اصحاب عمل,نقابة فرعية,جنين,مكتمل,المنطقه الصناعيه,الصناعيه,42504204,,,,احمد نزال
نقابة اصحاب المهن وخدمات الميكانيك ,71,2000,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة اصحاب رياض الاطفال,36,1998,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة اصحاب شركات الباصات,76,1994,اصحاب عمل,نقابة عامة,رام الله,غير مكتمل,,,,,,,
نقابة اصحاب شركات الحج والعمرة,35,2006,اصحاب عمل,نقابة عامة,رام الله,مكتمل,,,,,,,
نقابة اصحاب شركات المصاعد,15,2008,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
نقابة اصحاب شركات تاجير السيارات الفلسطينية,25,2014,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس,,,,,,رامي عديلي
نقابة اصحاب شركات مكاتب التاكسي العمومي في جنين وطوباس,49,2010,اصحاب عمل,نقابة فرعية,جنين,غير مكتمل,,,,,,,
نقابة اصحاب شركات مكاتب التاكسيات العمومية ,14,2010,اصحاب عمل,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة اصحاب شركات مكاتب التكاسي العمومي ,71,2010,اصحاب عمل,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة اصحاب شركات مكاتب التكسي العمومي,26,2001,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس,,,,,,زيان تيتي
نقابة اصحاب شركات ومحلات الدواجن والاعلاف,17,2011,اصحاب عمل,نقابة فرعية,الخليل,مكتمل,الحاوز الثاني,سنجل,22283283,,,,سعدي السراحنه
نقابة اصحاب شركات ومحلات تجارة المواد الغذائية,192,2013,اصحاب عمل,نقابة فرعية,الخليل,مكتمل,الحرس ,عمارة الؤلؤة ,22224888,22224887,,,زياد السعيد
نقابة اصحاب صالونات التجميل والحلاقة,34,1998,اصحاب عمل,نقابة فرعية,بيت لحم,غير مكتمل,بيت جالا,المنشية ,,,,,
نقابة اصحاب صالونات التجميل والحلاقة   ,36,1998,اصحاب عمل,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة اصحاب صالونات التجميل والعناية بالبشرة,72,1993,اصحاب عمل,نقابة فرعية,رام الله,مكتمل,,,,,,abed.barb@hotmail.com,مؤيد خضور
نقابة اصحاب صالونات التجميل والعناية بالبشرة,136,1994,اصحاب عمل,نقابة فرعية,جنين,غير مكتمل,مدخل البلد,شارع الجامعه,42437678,,,,
نقابة اصحاب صالونات التزيين للرجال والسيدات,177,1981,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس,المجمع الشرقي,92376474,92376474,,,اياد البسطامي
نقابة اصحاب صالونات الحلاقة,141,1980,اصحاب عمل,نقابة فرعية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة اصحاب صالونات الحلاقة والتجميل / دورا ,47,2013,اصحاب عمل,نقابة فرعية,دورا,غير مكتمل,,,,,,,
نقابة اصحاب صالونات الحلاقه والتجميل    ,32,2013,اصحاب عمل,نقابة فرعية,طوباس,غير مكتمل,,,,,,,
نقابة اصحاب متاجر التحف الشرقية ,40,1997,اصحاب عمل,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
نقابة اصحاب محطات الوقود,71,1995,اصحاب عمل,نقابة عامة,رام الله,غير مكتمل,,,,,,,
نقابة اصحاب محلات الصاغة والمجوهرات,29,2000,اصحاب عمل,نقابة فرعية,جنين,غير مكتمل,جنين,,42502058,,,,
نقابة اصحاب محلات ومشاغل الصاغة,73,2005,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس,,92377017,92330464,,,مجدي بزرة
نقابة اصحاب مدارس السياقة,36,2004,اصحاب عمل,نقابة فرعية,جنين,مكتمل,جنين,الزهراء,42439909,,,,بلال كميل
نقابة اصحاب مدارس السياقة ,38,2000,اصحاب عمل,نقابة فرعية,الخليل,غير مكتمل,عمارة الكنز,شارع واد التفاح ,22255456,22294765,,,
نقابة اصحاب مدارس السياقة ,26,1998,اصحاب عمل,نقابة فرعية,بيت لحم,غير مكتمل,الدهيشة ,القدس الخليل ,,,,,
نقابة اصحاب مدارس السياقه جنوب الخليل,20,2008,اصحاب عمل,نقابة فرعية,دورا,غير مكتمل,,,,,,,
نقابة اصحاب مدارس تعليم السواقة,57,2000,اصحاب عمل,نقابة فرعية,البيرة,مكتمل,مقابل البنك العربي ,,,,,,عماد الدين صفران
نقابة اصحاب مدارس تعليم السياقة,48,1980,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس بجانب المحافظة,جمال عبد الناصر,92323012,92323013,,,عمران حمودة
نقابة اصحاب مشاغل الاحذية والصناعات الجلدية,61,1980,اصحاب عمل,نقابة فرعية,نابلس,غير مكتمل,نابلس,,92378743,,,,
نقابة اصحاب مشاغل الخياطة- نابلس,135,2010,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس,العدل-عمارة الصابر,92381208,,,,بسام عرفات
نقابة اصحاب مشاغل الخياطه وصناعة الملابس,33,1996,اصحاب عمل,نقابة فرعية,جنين,غير مكتمل,دوار الداخليه/عمارة الاريج,,,,,,
نقابة اصحاب مشاغل الذهب والمعادن الثمينة ,95,2000,اصحاب عمل,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة اصحاب مصانع الباطون الجاهز,21,2006,اصحاب عمل,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة اصحاب مكاتب التاكسيات العمومية ,38,2009,اصحاب عمل,نقابة فرعية,الخليل,مكتمل,,,,,,,
نقابة اصحاب مهن خدمات المركبات والميكانيك,23,1982,اصحاب عمل,نقابة فرعية,نابلس,مكتمل,نابلس,عمان,92387539,,,,منتصر السلعوس
نقابة اصحاب مهن خدمات المركبات والميكانيكية ,102,1998,اصحاب عمل,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
نقابة اصحاب وكالات توزيع الغاز,35,1996,اصحاب عمل,نقابة فرعية,نابلس,غير مكتمل,,,92374553,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,0,1997,مهن مساعدة,نقابة فرعية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,38,1998,مهن مساعدة,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,39,1994,مهن مساعدة,نقابة فرعية,جنين,غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,39,1996,مهن مساعدة,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,59,1997,مهن مساعدة,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,60,2010,مهن مساعدة,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,61,1997,مهن مساعدة,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,87,1997,مهن مساعدة,نقابة عامة,,غير مكتمل,,,,,,,
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,101,1996,مهن مساعدة,نقابة فرعية,نابلس,مكتمل,,النجاح,92387915,92387915,,psye-nablus@hotmail.com,عماد اشتيه
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,131,1997,مهن مساعدة,نقابة فرعية,الخليل,مكتمل,دوار الصحة ,شارع العدل  قرب مكتبة فرح ,22235510,,,,ميسون الشريف
نقابة الاخصائيين الاجتماعيين والنفسيين الفلسلسطينية,156,1997,مهن مساعدة,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
نقابة البتروكيماويات   ,76,2005,عمالية,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
نقابة التجاريين الفلسطينيين,119,2007,اصحاب عمل,نقابة فرعية,نابلس,غير مكتمل,نابلس,,92398110,92398005,,,
نقابة التصوير الطبي الفلسطينية ,114,1997,مهن مساعدة,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة التصوير الطبي الفلسطينيه,331,1997,مهن مساعدة,نقابة عامة,رام الله,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,38,,مهن مساعدة,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,50,2011,مهن مساعدة,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,60,2011,مهن مساعدة,نقابة فرعية,طوباس,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,61,2011,مهنية,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,81,2007,مهن مساعدة,نقابة عامة,,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,184,1997,مهن مساعدة,نقابة فرعية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,198,2008,مهن مساعدة,نقابة فرعية,جنين,غير مكتمل,جنين/ مستشفى الدكتور خليل سليمان,,,,,,
نقابة التمريض والقبالة الفلسطينية,223,2007,مهن مساعدة,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,282,2011,مهن مساعدة,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,312,2007,مهن مساعدة,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
نقابة التمريض والقبالة الفلسطينية,725,1999,مهن مساعدة,نقابة فرعية,الخليل,غير مكتمل,عمارة الواحه ,دوار ابن رشد ,,,,,
نقابة التمريض والقبالة الفلسطينية,1321,1994,مهن مساعدة,نقابة فرعية,نابلس,مكتمل,نابلس,,,,,,سهى سروجي
نقابة الخدمات العامة المهنية ,51,2011,عمالية,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة الخدمات العامه,481,2000,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة السواقين والنقل العام,81,2008,عمالية,نقابة فرعية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة الصيارفة الفلسطينية ,23,2009,اصحاب عمل,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
نقابة الصيارفة الفلسطينيين,34,2008,اصحاب عمل,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني,19,2011,مهن مساعدة,نقابة فرعية,طوباس,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني,47,2011,مهن مساعدة,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,53,1998,مهن مساعدة,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,56,2007,مهن مساعدة,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,102,1996,مهن مساعدة,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,106,1996,مهن مساعدة,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,110,2000,مهن مساعدة,نقابة فرعية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,138,2007,مهن مساعدة,نقابة فرعية,جنين,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,248,2000,مهن مساعدة,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة الطب المخبري الفلسطيني ,289,1996,مهن مساعدة,نقابة فرعية,الخليل,غير مكتمل,المنارة,,,,,,
نقابة الطب المخبري الفلسطيني ,376,1996,مهن مساعدة,نقابة فرعية,نابلس,مكتمل,نابلس,,92371310,,,,ضرغام ياسين
نقابة العاملن في المدرسة الانجيلية الأسقفية العربية,63,2017,عمالية,لجنة نقابية,رام الله,مكتمل,مدرسة الانجيلية الاسقفية العربية ,الطيرة,22956567,,,aees2011@gamil.com,رائد دار ابراهيم
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,15,1999,عمالية,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,17,1997,عمالية,نقابة فرعية,قلقيلية,غير مكتمل,,,,,,,
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,26,2006,عمالية,نقابة فرعية,جنين,غير مكتمل,,,,,,,
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,28,1996,عمالية,نقابة فرعية,نابلس,مكتمل,نابلس,فيصل,,92350101,,,زهدي المصري
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,33,1999,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,45,1998,عمالية,نقابة فرعية,بيت لحم,غير مكتمل,,,,,,,
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,57,1997,عمالية,نقابة فرعية,الخليل,غير مكتمل,مقر الاتصالات ,عيصى دوير بان,,,,,
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات,99,1997,عمالية,نقابة فرعية,رام الله,غير مكتمل,,,,,,,
نقابة العاملين بالاتصالات وتكنولوجيا المعلومات/ الادارة العامة,205,1996,عمالية,نقابة فرعية,نابلس,مكتمل,رفيديا,طلعة الاتصالات,92300852,92000683,,,سعيد الزبيدي
نقابة العاملين بالبتر وكيماويات,51,2009,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين بالبتروكيماويات ,105,2005,عمالية,نقابة فرعية,الخليل,غير مكتمل,اتحاد عمال فلسطين ,باب الزاوية ,,,,,
نقابة العاملين بالبلديات والمجالس المحليه,101,2005,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين بالبناء والاعمال العمرانيه ,106,2004,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين بالحجر والرخام  ,105,2005,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين بالحدادة والنجارة ,34,2005,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين بالصحة     ,250,2004,عمالية,نقابة فرعية,نابلس,غير مكتمل,نابلس,سفيان,92388719,,,,
نقابة العاملين بالغزل والنسيج ,107,2004,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين بالكهرباء ,22,2005,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين بالنقل العام والميكانيكا ,105,2006,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات ,56,2005,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات ,62,2005,عمالية,نقابة فرعية,جنين,غير مكتمل,طلعة او موسى,النباتات,,,,,
نقابة العاملين في البتروكيماويات   ,75,2006,عمالية,نقابة فرعية,القدس (بيت المقدس),غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات  ,182,2004,عمالية,نقابة فرعية,نابلس,غير مكتمل,نابلس,العدل,92336814,,759,,
نقابة العاملين في البتروكيماويات والدهان,53,2011,عمالية,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات/الوسطى,55,2015,عمالية,نقابة فرعية,غزة,غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات/خانيونس,80,2015,عمالية,نقابة فرعية,غزة,غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات/رفح,90,2015,عمالية,نقابة فرعية,غزة,غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات/شمال غزة,80,2015,عمالية,نقابة فرعية,غزة,غير مكتمل,,,,,,,
نقابة العاملين في البتروكيماويات/غزة,104,2015,عمالية,نقابة فرعية,غزة,غير مكتمل,,,,,,,
نقابة العاملين في البلديات والمجالس القروية,64,2013,عمالية,نقابة فرعية,طوباس,غير مكتمل,,,,,,,
نقابة العاملين في البناء والاخشاب,0,1998,عمالية,نقابة فرعية,الخليل,غير مكتمل,,,,,,,
نقابة العاملين في البناء والاخشاب,67,2014,عمالية,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
نقابة العاملين في البناء والاعمار   ,114,2004,عمالية,نقابة فرعية,جنين,غير مكتمل,,,,,,,
نقابة العاملين في البنوك والتامين والاعمال المالية,0,2006,عمالية,نقابة عامة,غزة,غير مكتمل,,,,,,,
نقابة العاملين في البنوك والتامين والمؤسسات المالية ,138,2016,عمالية,نقابة فرعية,رام الله,غير مكتمل,,,,,,,